ISIN,Classe,Monnaie,VNI,"Date VNI","Assets currency",Fortune,"Perf YTD"
CH0200992235,"BCV Systematic Premia High Dividend ESG A",CHF,113.48,31/12/2023,CHF,9'387'535,-0.31%
CH0226525290,"BCV Systematic Premia High Dividend ESG AR",CHF,131.83,29/11/2023,CHF,11'721'739,-2.80%
CH0200992250,"BCV Systematic Premia High Dividend ESG B",CHF,113.47,31/12/2023,CHF,9'387'535,0.10%
CH0200992268,"BCV Systematic Premia High Dividend ESG C",CHF,110.55,29/11/2023,CHF,11'721'739,-2.27%
CH0107973205,"BCV Systematic Premia Swiss Equity ESG A",CHF,182.03,22/04/2024,CHF,147'085'659,-0.06%
CH0107973239,"BCV Systematic Premia Swiss Equity ESG B",CHF,186.47,22/04/2024,CHF,147'085'659,0.03%
CH0107973254,"BCV Systematic Premia Swiss Equity ESG C",CHF,187.88,22/04/2024,CHF,147'085'659,0.12%
CH0107973569,"BCV Systematic Premia US Equity ESG A",USD,412.09,22/04/2024,USD,186'407'941,3.89%
CH0107973593,"BCV Systematic Premia US Equity ESG B",USD,415.11,22/04/2024,USD,186'407'941,3.98%
CH0107974393,"BCV Systematic Premia US Equity ESG C",USD,417.96,22/04/2024,USD,186'407'941,4.08%
CH0321938422,"BCV Total Return Bonds ESG (CHF) A",CHF,91.37,22/04/2024,CHF,44'697'466,-1.16%
CH0321938430,"BCV Total Return Bonds ESG (CHF) B",CHF,92.79,22/04/2024,CHF,44'697'466,-1.05%
CH0321938448,"BCV Total Return Bonds ESG (CHF) C",CHF,90.64,22/04/2024,CHF,44'697'466,-0.99%
CH0049041186,"AS Swiss Equity Long/Short A",CHF,125.59,18/04/2024,CHF,93'655'294,-0.53%
CH0431365771,"BCF / FKB (CH) Active Balanced (CHF) A",CHF,105.87,16/04/2024,CHF,130'754'937,4.15%
CH0431365797,"BCF / FKB (CH) Active Balanced (CHF) AP",CHF,103.40,16/04/2024,CHF,130'754'937,4.15%
CH0431365680,"BCF / FKB (CH) Active Yield (CHF) A",CHF,103.91,16/04/2024,CHF,175'225'329,3.56%
CH0431365706,"BCF / FKB (CH) Active Yield (CHF) AP",CHF,101.68,16/04/2024,CHF,175'225'329,3.55%
CH0306979631,"BCF / FKB (CH) Equity Switzerland A",CHF,135.12,22/04/2024,CHF,226'106'369,3.18%
CH0306980134,"BCF / FKB (CH) Equity Switzerland I",CHF,137.79,22/04/2024,CHF,226'106'369,3.35%
CH0306986602,"BCF / FKB (CH) Equity Switzerland M",CHF,135.80,22/04/2024,CHF,226'106'369,3.46%
CH0024634401,"BCV Commodity (CHF) A",CHF,32.95,22/04/2024,USD,114'724'992,4.36%
CH0024636968,"BCV Commodity (CHF) B",CHF,35.65,22/04/2024,USD,114'724'992,4.50%
CH0024637180,"BCV Commodity (CHF) C",CHF,37.52,22/04/2024,USD,114'724'992,4.63%
CH0026073392,"BCV Commodity (EUR) A",EUR,34.02,22/04/2024,USD,114'724'992,5.03%
CH0026073517,"BCV Commodity (EUR) B",EUR,38.64,22/04/2024,USD,114'724'992,5.23%
CH0024634716,"BCV Commodity (USD) A",USD,49.72,22/04/2024,USD,114'724'992,5.60%
CH0024637271,"BCV Commodity (USD) B",USD,54.02,22/04/2024,USD,114'724'992,5.80%
CH0024637420,"BCV Commodity (USD) C",USD,56.81,22/04/2024,USD,114'724'992,5.91%
CH0281654464,"BCV Systematic Premia Commodity Ex-Agriculture (CHF) A - in liquidation",CHF,13.91,09/03/2023,USD,2'191'261,-90.24%
CH0281654647,"BCV Systematic Premia Commodity Ex-Agriculture (CHF) B - in liquidation",CHF,12.72,09/03/2023,USD,2'191'261,-90.27%
CH0281654712,"BCV Systematic Premia Commodity Ex-Agriculture (CHF) C - in liquidation",CHF,13.00,09/03/2023,USD,2'191'261,-90.23%
CH0281655180,"BCV Systematic Premia Commodity Ex-Agriculture (USD) B - in liquidation",USD,161.17,29/11/2022,USD,22'858'553,0.00%
CH0281655206,"BCV Systematic Premia Commodity Ex-Agriculture (USD) C - in liquidation",USD,163.69,29/11/2022,USD,22'858'553,0.00%
CH0422758992,"BCV Actif Balancé ESG (CHF)",CHF,98.80,19/04/2024,CHF,42'088'512,3.57%
CH0042661717,"BCV Actif Défensif ESG (CHF)",CHF,89.21,19/04/2024,CHF,345'466'755,2.15%
CH0042661758,"BCV Actif Offensif ESG (CHF)",CHF,95.07,19/04/2024,CHF,40'730'524,5.35%
CH0042661683,"BCV Actif Sécurité ESG (CHF)",CHF,89.68,19/04/2024,CHF,65'937'007,0.29%
CH0006216631,"BCV Stratégie Actions Monde ESG",CHF,132.80,19/04/2024,CHF,68'221'129,7.39%
CH0008113315,"BCV Stratégie Dynamique ESG",CHF,106.93,19/04/2024,CHF,90'203'303,5.34%
CH0004607823,"BCV Stratégie Equipondéré ESG",CHF,159.19,19/04/2024,CHF,472'642'607,3.63%
CH0000697612,"BCV Stratégie Obligation ESG",CHF,84.00,19/04/2024,CHF,26'206'814,-0.02%
CH0000697638,"BCV Stratégie Revenu ESG",CHF,111.12,19/04/2024,CHF,673'351'270,2.02%
LU0985394419,"BCV (LUX) Active Defensive (CHF) A",CHF,102.33,16/04/2024,CHF,25'915'765,2.12%
LU0985394336,"BCV (LUX) Active Defensive (EUR) A",EUR,113.06,16/04/2024,EUR,17'898'516,0.77%
LU0985394682,"BCV (LUX) Active Offensive (CHF) A",CHF,123.82,16/04/2024,CHF,27'816'747,5.78%
LU0985394500,"BCV (LUX) Active Offensive (EUR) A",EUR,144.73,16/04/2024,EUR,11'140'889,4.11%
LU0985394252,"BCV (LUX) Active Security (CHF) A",CHF,93.11,16/04/2024,CHF,12'561'198,0.28%
LU0985394179,"BCV (LUX) Active Security (EUR) A",EUR,100.37,16/04/2024,EUR,8'770'624,-0.74%
LU0398846401,"BCV (LUX) Strategy Balanced (CHF) A",CHF,132.48,16/04/2024,CHF,120'377'637,3.87%
LU0398846310,"BCV (LUX) Strategy Balanced (EUR) A",EUR,164.58,16/04/2024,EUR,54'502'768,2.52%
LU0985394096,"BCV (LUX) Strategy Equity (CHF) A",CHF,157.82,16/04/2024,CHF,12'153'918,8.04%
LU0398846153,"BCV (LUX) Strategy Yield (CHF) A",CHF,115.99,16/04/2024,CHF,80'409'904,2.10%
LU0398846070,"BCV (LUX) Strategy Yield (EUR) A",EUR,144.91,16/04/2024,EUR,41'203'356,0.77%
LU0208096981,"BCV DYNAGEST World Expoequity REP A (CHF)",CHF,123.49,05/12/2022,CHF,67'367'798,0.00%
LU0162424468,"BCV DYNAGEST World Expoequity REP A (EUR)",EUR,151.01,05/12/2022,CHF,67'367'798,0.00%
LU1035012704,"BCV Liquid Alternative Beta A (CHF)",CHF,99.45,22/04/2024,USD,275'212'454,0.40%
LU1035012530,"BCV Liquid Alternative Beta A (EUR)",EUR,0.00,26/03/2024,USD,240'990'134,-100.00%
LU1035012886,"BCV Liquid Alternative Beta B (CHF)",CHF,105.36,22/04/2024,USD,275'212'454,0.52%
LU1035012613,"BCV Liquid Alternative Beta B (EUR)",EUR,111.79,22/04/2024,USD,275'212'454,1.17%
LU1035012456,"BCV Liquid Alternative Beta B (USD)",USD,135.25,22/04/2024,USD,275'212'454,1.70%
LU1332601456,"BCV Liquid Alternative Beta C (CHF)",CHF,106.67,22/04/2024,USD,275'212'454,0.57%
LU1332601290,"BCV Liquid Alternative Beta C (EUR)",EUR,112.81,22/04/2024,USD,275'212'454,1.21%
LU1332600995,"BCV Liquid Alternative Beta C (USD)",USD,0.00,13/02/2024,USD,262'340'243,-100.00%
LU1809248922,"BCV Liquid Alternative Beta D (CHF)",CHF,107.78,22/04/2024,USD,275'212'454,0.63%
LU1809249060,"BCV Liquid Alternative Beta D (EUR)",EUR,113.96,22/04/2024,USD,275'212'454,1.27%
LU1809249144,"BCV Liquid Alternative Beta D (USD)",USD,137.90,22/04/2024,USD,275'212'454,1.80%
LU0440307303,"BCV Systematic Premia Equity Opportunity A (CHF)",CHF,112.52,16/04/2024,USD,89'691'133,1.65%
LU1591670978,"BCV Systematic Premia Equity Opportunity A (EUR)",EUR,0.00,02/04/2024,USD,91'796'397,-100.00%
LU0440307485,"BCV Systematic Premia Equity Opportunity B (CHF)",CHF,125.67,16/04/2024,USD,89'691'133,2.10%
LU1591671273,"BCV Systematic Premia Equity Opportunity B (EUR)",EUR,114.60,16/04/2024,USD,89'691'133,2.66%
CH0199600120,"BCV IF Enhanced US Equity ESG B",USD,446.86,22/04/2024,USD,653'088'590,4.85%
CH0199600138,"BCV IF Enhanced US Equity ESG C",USD,456.83,22/04/2024,USD,653'088'590,4.87%
CH0199601417,"BCV IF Systematic Premia Defensive High Dividend B",CHF,154.59,09/04/2021,CHF,71'379'189,0.00%
CH0118631214,"BCV Pension 25 A",CHF,124.3890,19/04/2024,CHF,737'184'889,2.11%
CH0118631289,"BCV Pension 25 AP",CHF,134.2424,19/04/2024,CHF,737'184'889,2.11%
CH0295060435,"BCV Pension 25 B",CHF,132.8364,19/04/2024,CHF,737'184'889,2.25%
CH0295060443,"BCV Pension 25 BP",CHF,137.9971,19/04/2024,CHF,737'184'889,2.25%
CH0118631495,"BCV Pension 40 A",CHF,140.1151,19/04/2024,CHF,511'597'107,3.35%
CH0118631784,"BCV Pension 40 AP",CHF,152.1163,19/04/2024,CHF,511'597'107,3.35%
CH0295060492,"BCV Pension 40 B",CHF,144.7979,19/04/2024,CHF,511'597'107,3.51%
CH0295060500,"BCV Pension 40 BP",CHF,156.6602,19/04/2024,CHF,511'597'107,3.51%
CH0295060526,"BCV Pension 40 CP - In dissolution",CHF,0.00,25/05/2022,CHF,486'141'722,"- %"
CH0263782630,"BCVs / WKB (CH) Equity Switzerland A",CHF,136.76,22/04/2024,CHF,283'655'654,3.01%
CH0263782655,"BCVs / WKB (CH) Equity Switzerland I",CHF,134.43,22/04/2024,CHF,283'655'654,3.18%
CH0263782663,"BCVs / WKB (CH) Equity Switzerland M",CHF,132.13,22/04/2024,CHF,283'655'654,3.32%
CH0346828749,"BCVs / WKB (CH) flex Pension 35 A",CHF,103.68,16/04/2024,CHF,335'090'369,2.77%
CH0346828798,"BCVs / WKB (CH) flex Pension 35 AP",CHF,114.26,16/04/2024,CHF,335'090'369,2.76%
CH0346828806,"BCVs / WKB (CH) flex Pension 35 I",CHF,105.19,16/04/2024,CHF,335'090'369,2.90%
LU1236092711,"BCVs / WKB (LU) flex Conservative A (CHF)",CHF,101.92,16/04/2024,CHF,149'441'805,2.04%
LU1916218750,"BCVs / WKB (LU) flex Invest 35 EUR A (EUR)",EUR,115.17,16/04/2024,EUR,39'201'397,1.44%
LU1236092984,"BCVs / WKB (LU) flex Opportunity A (CHF)",CHF,121.37,16/04/2024,CHF,86'719'069,3.74%
LU0954733266,"BPSA ACTIONS CHF",CHF,120.40,16/04/2024,CHF,58'782'396,1.96%
LU0954733423,"BPSA ACTIONS EUR",EUR,142.51,16/04/2024,CHF,58'782'396,2.53%
LU0954732888,"BPSA OBLIGATIONS CHF",CHF,99.58,16/04/2024,USD,93'170'767,-1.02%
LU0954733001,"BPSA OBLIGATIONS EUR",EUR,112.24,16/04/2024,USD,93'170'767,-0.91%
LU1543626144,"BPSA OBLIGATIONS USD",USD,111.00,16/04/2024,USD,93'170'767,-0.50%
CH0228674799,"CRONOS Active Allocation Fund I",CHF,1'001.82,19/04/2024,CHF,49'645'229,4.13%
CH0117502515,"Heritage Long/Short Equity (CHF) A - in liquidation",CHF,9.76,12/05/2023,USD,1'943'050,-0.05%
CH0117502572,"Heritage Long/Short Equity (CHF) I - in liquidation",CHF,10.55,12/05/2023,USD,1'943'050,-0.07%
CH0018316577,"Heritage Long/Short Equity (EUR) A - in liquidation",EUR,105.56,12/05/2023,USD,1'943'050,0.10%
CH0042915428,"Heritage Long/Short Equity (EUR) I - in liquidation",EUR,116.84,12/05/2023,USD,1'943'050,0.10%
CH0117503455,"Heritage Long/Short Equity (USD) A - in liquidation",USD,50.67,12/05/2023,USD,1'943'050,0.28%
CH0117503471,"Heritage Long/Short Equity (USD) I - in liquidation",USD,54.75,12/05/2023,USD,1'943'050,0.27%
CH0128045579,"Actions Amérique du Nord A",USD,330.43,22/04/2024,USD,134'750'888,4.60%
CH0390987938,"Actions Amérique du Nord I",USD,339.87,22/04/2024,USD,134'750'888,4.73%
CH0128045660,"Actions Asie-Pacifique ex-Japon A",USD,115.33,19/04/2024,USD,43'898'289,-4.31%
CH0390987953,"Actions Asie-Pacifique ex-Japon I",USD,116.24,19/04/2024,USD,43'898'289,-4.20%
CH0128045645,"Actions Japon A",JPY,20'764,22/04/2024,JPY,2'718'320'183,10.46%
CH0390987946,"Actions Japon I",JPY,21'168,22/04/2024,JPY,2'718'320'183,10.60%
CH0128045496,"Actions Pan-Europe A",EUR,179.20,22/04/2024,EUR,51'103'930,5.04%
CH0390987920,"Actions Pan-Europe I",EUR,180.28,22/04/2024,EUR,51'103'930,5.17%
CH0104837494,"Actions Suisses A",CHF,341.84,22/04/2024,CHF,83'067'304,3.53%
CH0261293432,"Actions Suisses I",CHF,341.46,22/04/2024,CHF,83'067'304,3.70%
CH0104837502,"Pondéré (CHF) A",CHF,231.17,19/04/2024,USD,44'327'442,3.73%
CH0104837510,"Pondéré (EUR) A",EUR,169.06,19/04/2024,USD,44'327'442,2.32%
CH0128491880,"Pondéré (USD) A",USD,1'622.59,19/04/2024,USD,44'327'442,1.53%
LU0079235031,"International Bond (CHF) C",CHF,151.42,23/04/2024,CHF,190'494'272,-0.68%
LU0079234737,"International Bond (CHF) D",CHF,96.98,23/04/2024,CHF,190'494'272,-0.68%
LU0493469307,"International Bond (CHF) I",CHF,95.23,23/04/2024,CHF,190'494'272,-0.58%
LU0493469729,"International Bond (CHF) J",CHF,88.39,23/04/2024,CHF,190'494'272,-0.60%
LU0079235973,"International Bond (EUR) C",EUR,163.46,23/04/2024,EUR,41'961'858,-2.56%
LU0079235627,"International Bond (EUR) D",EUR,101.38,23/04/2024,EUR,41'961'858,-2.57%
LU0493470651,"International Bond (EUR) I",EUR,166.04,23/04/2024,EUR,41'961'858,-2.48%
LU0493470909,"International Bond (EUR) J",EUR,102.94,23/04/2024,EUR,41'961'858,-2.47%
LU0079235460,"International Bond (USD) C",USD,254.53,23/04/2024,USD,16'693'022,-3.47%
LU0079235114,"International Bond (USD) D",USD,143.20,23/04/2024,USD,16'693'022,-3.47%
LU0493470065,"International Bond (USD) I",USD,258.58,23/04/2024,USD,16'693'022,-3.38%
LU0493470495,"International Bond (USD) J",USD,145.60,23/04/2024,USD,16'693'022,-3.38%
LU0479867532,"World Equities D (CHF)",CHF,158.71,19/04/2024,USD,35'504'625,0.63%
LU0334117230,"World Equities D (EUR)",EUR,135.22,19/04/2024,USD,35'504'625,1.36%
LU0234577681,"World Equities D (USD)",USD,205.42,19/04/2024,USD,35'504'625,2.04%
LU0084093235,"Piguet Opportunity Fund C",USD,25'590.29,31/03/2024,USD,77'992'960,4.05%
LU0721785995,"Piguet Opportunity Fund C CHF",CHF,10'246.43,31/03/2024,USD,77'992'960,3.06%
LU0721785722,"Piguet Opportunity Fund C EUR",EUR,21'335.43,31/03/2024,USD,77'992'960,3.60%
CH0002772397,"Synchrony (CH) Balanced (CHF)",CHF,140.31,19/04/2024,CHF,125'583'023,3.73%
CH0024829993,"Synchrony (CH) Balanced (EUR)",EUR,142.24,19/04/2024,EUR,10'713'593,1.53%
CH0018221413,"Synchrony (CH) Defensive (CHF)",CHF,96.21,19/04/2024,CHF,31'983'267,1.78%
CH0042629888,"Synchrony (CH) Dynamic (CHF)",CHF,126.88,19/04/2024,CHF,36'942'551,5.43%
CH0398750148,"Synchrony (CH) Guardian (CHF)",CHF,95.94,19/04/2024,CHF,39'419'448,0.28%
CH0042630043,"Synchrony (CH) World Equity (CHF)",CHF,144.64,19/04/2024,CHF,22'464'508,7.89%
LU0851564038,"Synchrony (LU) Balanced (EUR) A",EUR,136.48,22/04/2024,EUR,16'976'981,1.47%
LU0851564111,"Synchrony (LU) Balanced (EUR) I",EUR,131.26,22/04/2024,EUR,16'976'981,1.68%
LU0851564384,"Synchrony (LU) Dynamic (EUR) A",EUR,169.88,22/04/2024,EUR,8'341'760,2.24%
LU1626130220,"Synchrony (LU) High Dividend EuroPEAn Stocks A",EUR,119.77,22/04/2024,EUR,13'975'014,3.34%
LU1626130493,"Synchrony (LU) High Dividend EuroPEAn Stocks I",EUR,122.19,22/04/2024,EUR,13'975'014,3.52%
LU1626130576,"Synchrony (LU) High Dividend US Stocks A",USD,145.07,22/04/2024,USD,8'020'449,3.60%
LU1626130659,"Synchrony (LU) High Dividend US Stocks I",USD,149.16,22/04/2024,USD,8'020'449,3.78%
LU1162219346,"Synchrony (LU) Liquoptimum (CHF) I",CHF,97.96,22/04/2024,CHF,39'209'107,0.38%
LU1162219429,"Synchrony (LU) Liquoptimum (EUR) I",EUR,100.50,22/04/2024,EUR,16'914'492,0.56%
LU1162219692,"Synchrony (LU) Liquoptimum (USD) I",USD,114.66,22/04/2024,USD,6'291'282,0.26%
LU1626130816,"Synchrony (LU) Silk Road Zone Stocks A",USD,114.66,22/04/2024,USD,11'953'369,2.05%
LU1626131038,"Synchrony (LU) Silk Road Zone Stocks I",USD,117.00,22/04/2024,USD,11'953'369,2.22%
LU1626129727,"Synchrony (LU) Swiss All Caps (CHF) A",CHF,146.73,22/04/2024,CHF,47'731'615,2.43%
LU2004923152,"Synchrony (LU) Swiss All Caps (CHF) EUR A",EUR,142.93,22/04/2024,CHF,47'731'615,-1.83%
LU2004923319,"Synchrony (LU) Swiss All Caps (CHF) EUR I",EUR,146.40,22/04/2024,CHF,47'731'615,-1.66%
LU1626129990,"Synchrony (LU) Swiss All Caps (CHF) I",CHF,155.98,22/04/2024,CHF,47'731'615,2.60%
LU1626130063,"Synchrony (LU) Swiss Small & Mid Caps (CHF) A",CHF,125.72,22/04/2024,CHF,18'661'438,0.18%
LU1626130147,"Synchrony (LU) Swiss Small & Mid Caps (CHF) I",CHF,130.50,22/04/2024,CHF,18'661'438,0.34%
LU0851563659,"Synchrony (LU) World Bonds (CHF) A",CHF,93.25,22/04/2024,CHF,530'311'848,-0.04%
LU0851563733,"Synchrony (LU) World Bonds (CHF) I",CHF,96.97,22/04/2024,CHF,530'311'848,0.10%
LU0851563816,"Synchrony (LU) World Bonds (EUR) A",EUR,97.60,22/04/2024,EUR,148'606'257,-1.13%
LU0851563907,"Synchrony (LU) World Bonds (EUR) I",EUR,101.68,22/04/2024,EUR,148'606'257,-1.00%
LU1626129644,"Synchrony (LU) World Bonds (USD) I",USD,107.74,22/04/2024,USD,77'253'714,-1.48%
LU0851564541,"Synchrony (LU) World Equity (EUR) A",EUR,207.59,22/04/2024,EUR,7'018'788,3.38%
CH0217370839,"Synchrony LPP 25 A",CHF,103.43,19/04/2024,CHF,82'212'969,1.81%
CH0026517513,"Synchrony LPP 25 B",CHF,120.62,19/04/2024,CHF,82'212'969,1.81%
CH0217370805,"Synchrony LPP 40 A",CHF,110.06,19/04/2024,CHF,144'948'700,2.59%
CH0026517703,"Synchrony LPP 40 B",CHF,125.37,19/04/2024,CHF,144'948'700,2.59%
CH0217370854,"Synchrony LPP 40 ESG A",CHF,108.52,19/04/2024,CHF,51'545'510,2.77%
CH0026517869,"Synchrony LPP 40 ESG B",CHF,114.78,19/04/2024,CHF,51'545'510,2.77%
CH0026517786,"Synchrony LPP 40 ESG I",CHF,106.12,19/04/2024,CHF,51'545'510,2.86%
CH0358551338,"Synchrony LPP 80 A",CHF,116.29,19/04/2024,CHF,41'770'593,2.97%
CH0358551346,"Synchrony LPP 80 B",CHF,124.91,19/04/2024,CHF,41'770'593,2.98%
CH0217370813,"Synchrony LPP Bonds A",CHF,87.32,22/04/2024,CHF,103'344'644,-0.31%
CH0026517331,"Synchrony LPP Bonds B",CHF,104.68,22/04/2024,CHF,103'344'644,-0.31%
CH0026517240,"Synchrony LPP Bonds I",CHF,88.87,22/04/2024,CHF,103'344'644,-0.20%
CH0181475457,"Synchrony All Caps CH A",CHF,130.29,22/04/2024,CHF,579'337'513,3.58%
CH0181476380,"Synchrony All Caps CH I",CHF,131.54,22/04/2024,CHF,579'337'513,3.75%
CH0181476414,"Synchrony All Caps CH M",CHF,91.55,22/04/2024,CHF,579'337'513,3.86%
CH0148896738,"Synchrony High Growth Economies Equity A",USD,96.35,19/04/2024,USD,67'141'308,-2.24%
CH0148897124,"Synchrony High Growth Economies Equity M",USD,107.74,19/04/2024,USD,67'141'308,-1.97%
CH0148943191,"Synchrony High Growth Economies Equity M/CHF-H",CHF,76.63,19/04/2024,USD,67'141'308,-2.80%
CH0005177073,"Synchrony Europe Equity A",EUR,96.22,19/04/2024,EUR,158'603'557,2.21%
CH0181442424,"Synchrony Europe Equity I",EUR,102.95,19/04/2024,EUR,158'603'557,2.28%
CH0181442465,"Synchrony Europe Equity M",EUR,107.53,19/04/2024,EUR,158'603'557,2.50%
CH0181442515,"Synchrony Europe Equity M/CHF-H",CHF,67.69,19/04/2024,EUR,158'603'557,1.84%
CH0360417494,"Synchrony High Dividend Swiss Stocks A",CHF,127.77,22/04/2024,CHF,81'009'619,2.22%
CH0360417502,"Synchrony High Dividend Swiss Stocks I",CHF,129.06,22/04/2024,CHF,81'009'619,2.39%
CH0360417510,"Synchrony High Dividend Swiss Stocks M",CHF,123.94,22/04/2024,CHF,81'009'619,2.50%
CH0248680594,"Synchrony Optimised SPI® I",CHF,146.09,22/04/2024,CHF,238'799'718,3.65%
CH0026517968,"Synchrony Small & Mid Caps CH A",CHF,133.69,22/04/2024,CHF,252'648'674,0.68%
CH0033837847,"Synchrony Small & Mid Caps CH I",CHF,139.94,22/04/2024,CHF,252'648'674,0.85%
CH0004015290,"Synchrony Swiss Equity A",CHF,99.72,22/04/2024,CHF,206'624'244,2.97%
CH0004015282,"Synchrony Swiss Government Bonds",CHF,93.19,22/04/2024,CHF,43'238'211,-1.04%
CH0007104232,"Synchrony US Equity A",USD,184.92,22/04/2024,USD,381'736'592,4.69%
CH0181440329,"Synchrony US Equity M",USD,194.61,22/04/2024,USD,381'736'592,4.87%
CH0181441301,"Synchrony US Equity M/CHF-H",CHF,87.30,22/04/2024,USD,381'736'592,3.52%
